"Conf Type","Year","Paper Name","# Benches","Std Dev?","Conf Interval?","# HW Params","CPU","RAM Size","Disk Size","Disk Speed","Disk Interface","OS version","Cache State","Net speed","# Other","Other Specs"
"SOSP",1999,"Deciding when to forget in the Elephant file system",8,0,0,6,1,1,1,0,1,1,0,0,1,"block size"
"SOSP",1999,"Separating key management from file system security",6,0,0,8,1,1,1,0,1,1,0,1,2,"disk model, ethernet card"
"SOSP",2001,"A Low-Bandwidth Network File System",3,0,0,10,1,1,1,1,1,1,0,1,3,"router, afs versions, microsoft word version"
"SOSP",2001,"Storage Management and Caching in PAST, A Large-scale, Persistent Peer-to-peer Storage Utility",2,0,0,4,1,1,0,0,0,1,0,0,1,"java version"
"SOSP",2001,"Wide area cooperative storage with CFS",1,1,0,1,0,0,0,0,0,0,0,0,1,"locations"
"SOSP",2003,"Decentralized User Authentication in a Global File System",1,0,0,6,1,1,0,1,1,1,0,1,0,
"SOSP",2003,"The Google File System",4,0,1,7,1,1,1,1,0,0,0,1,2,"# servers, switch"
"SOSP",2003,"Transforming Policies into Mechanisms with Infokernel",5,0,0,7,1,1,1,1,1,1,0,1,0,
"SOSP",2005,"FS2: Dynamic Data Replication in Free Disk Space for Improving Disk Performance and Energy Consumption",4,0,0,8,1,1,1,1,1,0,0,1,2,"RAM type, other disk specs"
"SOSP",2005,"IRON File Systems",4,0,0,4,1,1,0,0,0,1,0,0,1,"disk model"
"SOSP",2005,"Speculative Execution in a Distributed File System",2,0,1,7,1,1,1,0,0,1,0,1,2,"network emulator, client file system"
"OSDI",2000,"Latency Management in Storage Systems",4,0,1,2,0,0,0,0,0,1,1,0,0,
"OSDI",2000,"A Low-Overhead, High-Performance Unified Buffer Management Scheme That Exploits Sequential and Looping References",5,0,0,4,1,1,1,0,0,0,1,0,0,
"OSDI",2000,"Self-Securing Storage: Protecting Data in Compromised Systems",2,1,0,10,1,1,1,1,1,1,0,1,3,"NFS read/write sizes, SCSI controller, switch"
"OSDI",2000,"Fast and Secure Distributed Read-Only File System",5,1,0,10,1,1,1,0,1,1,1,1,3,"switch, disk model, max tcp throughput"
"OSDI",2000,"Trading Capacity for Performance in a Disk Array",2,0,0,8,1,1,1,1,1,1,0,0,2,"SCSI Card, disk model"
"OSDI",2000,"Interposed Request Routing for Scalable Network Storage",3,0,0,10,1,1,1,0,1,0,0,1,5,"Server type, disk model, chipsets, switch, frame size"
"OSDI",2002,"FARSITE: Federated, Available, and Reliable Storage for an Incompletely Trused Environment",2,0,0,8,1,1,1,0,0,0,0,1,4,"# machines, disk model, NIC model, switch"
"OSDI",2002,"Taming Aggressive Replication in the Pangaea Wide-Area File System",2,0,0,5,1,1,0,0,0,1,0,1,1,"client file system"
"OSDI",2002,"Ivy: A Read/Write Peer-to-Peer File System",2,1,0,2,1,0,0,0,0,1,0,0,0,
"OSDI",2004,"Boxwood: Abstractions as the Foundation for Storage Infrastructure",8,0,0,11,1,1,1,1,1,1,1,1,3,"Server type, disk model, SCSI adapter"
"OSDI",2004,"Secure Untrusted Data Repository (SUNDR)",7,1,0,9,1,1,1,1,1,1,1,1,1,"disk model"
"OSDI",2004,"Energy-Efficiency and Storage Flexibility in the Blue File System",3,1,0,5,1,1,1,0,0,1,0,1,0,
"OSDI",2004,"Life or Death at Block-Level",2,0,0,4,1,1,0,1,0,0,0,0,1,"disk model"
"OSDI",2004,"Program-Counter-Based Pattern Classification in Buffer Caching",9,0,0,6,1,1,1,0,0,1,1,0,1,"disk model"
"OSDI",1999,"Virtual Log Based File Systems for a Programmable Disk",3,0,0,8,1,1,1,1,1,1,0,0,2,"server type, disk model"
"OSDI",1999,"The Design of a Multicast-based Distributed File System",1,1,0,4,0,0,0,0,0,1,1,1,1,"workstation model"
"OSDI",1999,"Integrating Content-based Access Mechanisms with Hierarchical File Systems",2,0,0,0,0,0,0,0,0,0,0,0,0,
"OSDI",2006,"Rethink the Sync",4,0,1,9,1,1,1,1,1,1,0,0,3,"disk model, disk cache, journals"
"OSDI",2006,"Type-Safe Disks",5,0,1,7,1,1,1,1,1,1,1,0,0,
"OSDI",2006,"Ceph: A Scalable, High-Performance Distributed File System",10,0,0,1,0,0,0,0,1,0,0,0,0,
"OSDI",2006,"EnsemBlue: Integrating Distributed Storage and Consumer Electronics",4,0,1,4,1,1,0,0,0,0,0,1,1,"machine model"
"FAST",2002,"Strong Security for Network-Attached Storage",4,0,0,8,1,1,1,1,1,1,0,1,1,"board models"
"FAST",2002,"SnapMirror: File-System-Based Asynchronous Mirroring for Disaster Recovery",2,0,0,9,1,1,1,1,1,0,0,1,3,"machine model, write cache size, RAID level"
"FAST",2002,"Safety, Visibility, and Performance in a Wide-Area File System",3,1,0,8,1,1,0,1,1,1,1,1,1,"topology"
"FAST",2002,"Obtaining High Performance for Storage Outsourcing",9,1,0,9,1,1,0,0,0,1,1,1,4,"SCSI Card, motherboard, routers, disk models"
"FAST",2002,"PersonalRAID: Mobile Storage for Distributed and Disconnected Computers",2,0,0,8,1,1,1,1,1,1,0,0,2,"Disk models, layout"
"FAST",2002,"GPFS: A Shared-Disk File System for Large Computing Clusters",8,0,0,5,0,0,0,0,0,0,0,0,5,"# nodes, server model, # disks, RAID configuration, # server nodes."
"FAST",2002,"Exploiting Inter-File Access Patterns Using Multi-Collective I/O",3,0,0,13,1,1,0,1,0,1,0,1,8,"# compute node, # I/O nodes, models, L1 cache size, L1 cache type, L2 cache size, L2 cache type, file system"
"FAST",2002,"Aqueduct: Online Data Migration with Performance Guarantees",2,0,0,13,1,1,0,0,0,1,0,1,9,"disk array model, cache size, # controllers, # disks, # enclosures, RAID level, stripe size, switch model, server model"
"FAST",2002,"Track-Aligned Extents: Matching Access Patterns to Disk Drive Characteristics",9,1,0,4,1,0,0,0,1,0,1,0,1,"disk model"
"FAST",2002,"Freeblock Scheduling Outside of Disk Firmware",1,0,0,15,1,1,1,1,0,1,0,0,10,"disk model, head switch, avg seek, # heads, sectors/track, bandwidth, zero-latency access, chipset, bus, SCSI controller"
"FAST",2002,"Configuring and Scheduling an Eager-Writing Disk Array for a Transaction Processing Workload",2,0,0,2,0,0,1,1,0,0,0,0,0,
"FAST",2002,"Venti: a new approach to archival storage",4,0,0,8,1,1,1,1,1,0,1,1,1,"disk model"
"FAST",2002,"Paper Name",2,0,0,13,1,1,1,0,1,1,0,1,7,"disk models, server model, transfer rate, NVRAM size, switch, RAID level, stripe size"
"FAST",2003,"Pond: The OceanStore Prototype",4,1,0,13,1,1,1,1,0,1,0,1,7,"server model, RAM speed, disk model, switch, Linux distro+version, RAID level, raid tools version"
"FAST",2003,"Data Staging on Untrusted Surrogates",2,1,0,5,1,0,0,0,0,1,1,1,1,"handheld model"
"FAST",2003,"Plutus: Scalable Secure File Sharing on Untrusted Storage",4,0,0,3,1,1,0,0,0,0,0,1,0,
"FAST",2003,"Metadata Efficiency in Versioning File Systems ",2,1,0,11,1,1,1,1,1,1,0,1,4,"network card, disk model, scsi card, switch"
"FAST",2003,"yFS: A Journaling File System Design for Handling Large Data Sets with Reduced Seeking",4,1,0,9,1,1,1,1,1,1,1,0,2,"SCSI Card, disk model"
"FAST",2003,"Semantically-Smart Disk Systems",5,0,0,3,1,0,0,1,0,0,0,0,1,"disk model"
"FAST",2003,"Façade: Virtual Storage Devices with Performance Guarantees ",2,1,0,8,0,0,1,1,0,0,0,1,5,"disk model, controller NVRAM, RAID level, server model, switch"
"FAST",2003,"Design and Implementation of Semi-preemptible IO",3,0,0,6,1,0,1,1,1,0,0,0,2,"disk model, disk layout"
"FAST",2003,"Block-Level Security for Network-Attached Disks",9,0,0,6,1,0,0,0,0,1,1,0,3,"switch, frame size, disk bandwidth, "
"FAST",2003,"The Direct Access File System ",2,0,0,4,0,0,0,0,0,0,0,1,3,"server model, disk array model, NIC models"
"FAST",2003,"Making the Most Out of Direct-Access Network Attached Storage",4,0,0,13,1,1,0,0,0,1,1,1,8,"chipset, switch, NIC processor, NIC RAM, PCI speed, driver versions, library version, MTU"
"FAST",2003,"Storage Over IP: When Does Hardware Support Help?",5,0,0,8,1,1,0,0,0,1,0,0,5,"switch, RAM speed, PCI speed, target version, FSB speed"
"FAST",2004,"Row-Diagonal Parity for Double Disk Failure Correction",2,0,0,4,1,0,0,0,0,0,1,0,2,"server type, RAID level"
"FAST",2004,"Improving Storage System Availability with D-GRAID",6,0,0,4,1,0,0,1,0,1,0,0,1,"# disks"
"FAST",2004,"A Performance Comparison of NFS and iSCSI for IP-Networked Storage",8,0,0,12,1,1,1,1,1,1,1,1,4,"cache size, ethernet card, SCSI card, RAID configuration"
"FAST",2004,"A Versatile and User-Oriented Versioning File System",4,0,1,9,1,1,1,1,0,1,1,0,3,"disk model, RAID configuration, partition location"
"FAST",2004,"Tracefs: A File System to Trace Them All",3,0,1,9,1,1,1,1,1,1,1,0,2,"disk model, partition location"
"FAST",2004,"Atropos: A Disk Array Volume Manager for Orchestrated Use of Disks",2,0,0,7,1,1,1,1,1,1,0,0,1,"disk model"
"FAST",2004,"A Framework for Building Unobtrusive Disk Maintenance Applications",5,0,0,8,1,1,1,0,1,0,0,0,4,"chipset, PCI speed, SCSI controller model, disk model"
"FAST",2004,"Integrating Portable and Distributed Storage",3,1,0,7,1,1,0,0,0,1,0,1,3,"file system version, NISTNet version, flash size"
"USENIX",1999,"Operation-based Update Propagation in a Mobile File System",10,1,0,3,1,0,0,0,0,1,0,1,0,
"USENIX",1999,"Extending File Systems Using Stackable Templates",3,1,0,6,1,1,1,0,1,1,1,0,0,
"USENIX",2000,"FiST: A Language for Stackable File Systems",1,1,0,7,1,1,1,0,1,1,1,0,1,"disk model"
"USENIX",2000,"Journaling Versus Soft Updates: Asynchronous Meta-data Protection in File Systems",7,1,0,13,1,1,1,1,1,1,1,0,6,"motherboard, chipset, disk model, partitions, I/O adapter, OS update time"
"USENIX",2001,"Unifying File System Protection",6,1,0,10,1,1,1,1,1,1,1,0,3,"disk model, scsi card model, partitions"
"USENIX",2001,"The Multi-Queue Replacement Algorithm for Second Level Buffer Caches",1,0,0,11,1,1,1,0,1,1,0,1,5,"L2 cache, # nodes, connection, comm interface, # disks"
"USENIX",2001,"Design and Implementation of a Predictive File Prefetching Algorithm",4,0,1,9,1,1,0,0,1,1,1,0,4,"disk controller, disk model, ld version, gcc version"
"USENIX",2001,"A Toolkit for User-Level File Systems",2,0,0,6,1,1,0,0,0,1,0,1,2,"RAM speed, disk model"
"USENIX",2001,"Charm: An I/O-Driven Execution Strategy for High-Performance Transaction Processing",1,0,0,5,1,1,0,1,1,1,0,0,0,
"USENIX",2001,"Fast Indexing: Support for Size-Changing Algorithms in Stackable File Systems",5,1,0,8,1,1,1,0,1,1,1,0,2,"disk model, gzip version"
"USENIX",2002,"Structure and Performance of the Direct Access File System",5,1,0,12,1,1,1,1,0,1,1,1,5,"chipset, bus speed, disk model, pci speed, net adapter"
"USENIX",2002,"Better Performance Through A Disk/Persistent-RAM Hybrid File System",4,0,1,16,1,1,1,1,1,1,0,0,10,"server model, bus speed, RAM model, RAM speed, L2 size, disk model, partition location, I/O adapter, UPS, file system flags"
"USENIX",2002,"Bridging the Information Gap in Storage Protocol Stacks",9,1,0,5,1,1,0,1,0,0,0,0,2,"# disks, disk model"
"USENIX",2003,"A Logic File System",3,0,0,5,1,1,1,0,1,1,0,0,0,
"USENIX",2003,"Opportunistic Use of Content Addressable Storage for Distributed File Systems",3,1,0,7,1,1,0,0,0,1,1,1,2,"coda version, network emulator version"
"USENIX",2003,"NCryptfs: A Secure and Convenient Cryptographic File System",2,1,0,8,1,1,1,1,1,1,1,0,1,"disk model"
"USENIX",2003,"Controlling your PLACE in the File System with Gray-box Techniques",5,1,0,5,1,1,1,0,0,1,0,0,1,"disk model"
"USENIX",2003,"Operating System I/O Speculation: How Two Invocations Are Faster Than One",8,1,0,6,1,1,0,0,0,0,1,0,3,"# disks, disk model, stripe size"
"USENIX",2004,"Energy Efficient Prefetching and Caching",4,0,0,6,0,1,1,0,1,1,0,0,2,"computer model, disk model"
"USENIX",2005,"Analysis and Evolution of Journaling File Systems",4,1,0,4,1,1,0,0,0,1,0,0,1,"disk model"
"USENIX",2005,"Comparison-Based File Server Verification",1,1,0,5,1,1,0,0,0,1,0,1,1,"filer model"
"USENIX",2006,"Provenance-Aware Storage Systems",8,1,0,7,1,1,1,1,0,1,1,0,1,"disk model"
"USENIX",2006,"Thresher: An Efficient Storage Manager for Copy-on-write Snapshots",1,1,0,11,1,1,0,1,1,1,1,1,4,"# disks, disk model, adapter, page cache size"
"FAST",2005,"Providing Tunable Consistency for a Parallel File Store",2,0,0,10,1,1,1,0,0,1,0,0,6,"server type, # nodes, myrinet card, GM version, stripe size, mpich version"
"FAST",2005,"Ursa Minor: versatile cluster-based storage",7,1,0,12,1,1,1,1,1,1,1,0,5,"server model, # disks, disk model, NIC model, switch model"
"FAST",2005,"Journal-guided Resynchronization for Software RAID",6,0,0,7,1,1,1,0,0,1,0,0,3,"# disks, disk model, RAID config"
"FAST",2005,"Secure Deletion for a Versioning File System",2,0,0,4,1,1,0,0,0,0,0,0,2,"partition size, drive model"
"FAST",2005,"On multidimensional data and modern disks",1,0,0,6,1,1,0,0,1,1,0,0,2,"disk models, disk characteristics"
"FAST",2005,"Database-Aware Semantically-Smart Storage",6,0,0,5,0,0,1,0,0,1,0,0,3,"DBMS, # disks, disk model"
"FAST",2005,"A Scalable and High Performance Software iSCSI Implementation",1,0,0,4,1,1,0,0,0,0,0,0,2,"FSB speed, RAM type"
"FAST",2005,"Accurate and Efficient Replaying of File System Traces",1,0,1,9,1,1,1,1,1,1,1,0,2,"Disk model, file system"
"FAST",2007,"Proportional-Share Scheduling for Distributed Storage Systems",1,0,0,12,1,1,1,1,1,1,0,1,5,"# bricks, server model, storage controller, # disks, RAID level"
"FAST",2007,"Argon: Performance Insulation for Shared Storage Servers",6,1,0,9,1,1,1,1,1,1,0,1,2,"disk model, disk controller"
"FAST",2007,"Strong Accountability for Network Storage",6,1,0,8,1,1,0,1,1,1,1,1,1,"server type"
"FAST",2007,"Design and Implementation of Verifiable Audit Trails for a Versioning File System",4,0,0,5,1,1,0,0,0,0,1,0,2,"disk model, partition size"
"FAST",2007,"Data ONTAP GX: A Scalable Storage Cluster",2,0,0,0,0,0,0,0,0,0,0,0,0,
"FAST",2007,"Nache: Design and Implementation of a Caching Proxy for NFSv4",10,0,0,8,1,1,1,0,1,1,0,1,2,"server model, file system"
"FAST",2007,"TFS: A Transparent File System for Contributory Storage",1,1,0,10,1,1,1,1,1,1,1,0,3,"server model, FSB speed, disk cache size"
"FAST",2007,"Cobalt: Separating Content Distribution from Authorization in Distributed File Systems",3,0,1,7,1,1,0,0,0,1,0,1,3,"Cell phone model, desktop model, laptop model"
"FAST",2007,"PARAID: A Gear-Shifting Power-Aware RAID",3,1,0,9,1,1,1,1,1,1,1,1,1,"disk models"
"FAST",2007,"PRO: A Popularity-based Multi-threaded Reconstruction Optimization for RAID-Structured Storage Systems",1,0,0,9,1,1,1,1,1,1,0,0,3,"SCSI HBA, disk model, RAID software"
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,0,
